FID,gid,nombre_geografico,tipo_asentamiento,codigo_asentamiento,nombre_aglomerado,codigo_aglomerado,nombre_departamento,codigo_indec_departamento,nombre_provincia,codigo_indec_provincia,latitud_grado_decimal,longitud_grado_decimal,latitud_grado_sexagecimal,longitud_grado_sexagecimal,fuente_de_captura,geom
entidad_bahra.232,232,Country Club Las Praderas,Entidad,0649706007,Luján,0042,Luján,06497,Buenos Aires,06,-34.518223,-59.092569,"-34º31' 6""","-59º 5'33""",INDEC,MULTIPOINT ((-59.09256886180888 -34.51822285099152))
entidad_bahra.233,233,Open Door,Entidad,0649706008,Luján,0042,Luján,06497,Buenos Aires,06,-34.491492,-59.077505,"-34º29'29""","-59º 4'39""",INDEC,MULTIPOINT ((-59.07750546406893 -34.49149197067867))
entidad_bahra.234,234,Área de Promoción El Triángulo,Entidad,0651501001,Gran Buenos Aires,0001,Malvinas Argentinas,06515,Buenos Aires,06,-34.455832,-58.708597,"-34º27'21""","-58º42'31""",INDEC,MULTIPOINT ((-58.708597430815026 -34.45583244689829))
entidad_bahra.235,235,Grand Bourg,Entidad,0651501002,Gran Buenos Aires,0001,Malvinas Argentinas,06515,Buenos Aires,06,-34.489012,-58.726387,"-34º29'20""","-58º43'35""",INDEC,MULTIPOINT ((-58.72638705442972 -34.489012469155014))
entidad_bahra.236,236,Ingeniero Adolfo Sourdeaux,Entidad,0651501003,Gran Buenos Aires,0001,Malvinas Argentinas,06515,Buenos Aires,06,-34.500471,-58.662036,"-34º30' 2""","-58º39'43""",INDEC,MULTIPOINT ((-58.66203560565744 -34.50047131239913))
entidad_bahra.237,237,Ingeniero Pablo Nogués,Entidad,0651501004,Gran Buenos Aires,0001,Malvinas Argentinas,06515,Buenos Aires,06,-34.489472,-58.706092,"-34º29'22""","-58º42'22""",INDEC,MULTIPOINT ((-58.70609172667206 -34.48947231543805))
entidad_bahra.238,238,Los Polvorines,Entidad,0651501005,Gran Buenos Aires,0001,Malvinas Argentinas,06515,Buenos Aires,06,-34.502089,-58.694994,"-34º30' 8""","-58º41'42""",INDEC,MULTIPOINT ((-58.69499435114227 -34.502088629465476))
entidad_bahra.239,239,Malvinas Argentinas,Entidad,0651501006,Gran Buenos Aires,0001,Malvinas Argentinas,06515,Buenos Aires,06,-34.494744,-58.699633,"-34º29'41""","-58º41'59""",INDEC,MULTIPOINT ((-58.699633239815135 -34.49474449243543))
entidad_bahra.240,240,Tortuguitas,Entidad,0651501007,Gran Buenos Aires,0001,Malvinas Argentinas,06515,Buenos Aires,06,-34.474517,-58.754946,"-34º28'28""","-58º45'18""",INDEC,MULTIPOINT ((-58.754945666435205 -34.47451671016054))
entidad_bahra.241,241,Villa de Mayo,Entidad,0651501008,Gran Buenos Aires,0001,Malvinas Argentinas,06515,Buenos Aires,06,-34.506609,-58.678974,"-34º30'24""","-58º40'44""",INDEC,MULTIPOINT ((-58.67897440176673 -34.50660883638806))
entidad_bahra.242,242,La Baliza,Entidad,0651805001,Mar de Cobo,2131,Mar Chiquita,06518,Buenos Aires,06,-37.771610,-57.447312,"-37º46'18""","-57º26'50""",INDEC,MULTIPOINT ((-57.447311829438526 -37.771610080464335))
entidad_bahra.243,243,La Caleta,Entidad,0651805002,Mar de Cobo,2131,Mar Chiquita,06518,Buenos Aires,06,-37.782645,-57.459855,"-37º46'58""","-57º27'35""",INDEC,MULTIPOINT ((-57.459854928426246 -37.78264482175978))
entidad_bahra.244,244,Mar de Cobo,Entidad,0651805003,Mar de Cobo,2131,Mar Chiquita,06518,Buenos Aires,06,-37.776289,-57.451148,"-37º46'35""","-57º27' 4""",INDEC,MULTIPOINT ((-57.451148391974726 -37.77628947822956))
entidad_bahra.245,245,Atlántida,Entidad,0651806001,Santa Clara del Mar,0609,Mar Chiquita,06518,Buenos Aires,06,-37.847708,-57.513265,"-37º50'52""","-57º30'48""",INDEC,MULTIPOINT ((-57.51326475230104 -37.8477075092505))
entidad_bahra.246,246,Camet Norte,Entidad,0651806002,Santa Clara del Mar,0609,Mar Chiquita,06518,Buenos Aires,06,-37.824483,-57.491850,"-37º49'28""","-57º29'31""",INDEC,MULTIPOINT ((-57.49184950627023 -37.824482923358204))
entidad_bahra.247,247,Frente Mar,Entidad,0651806003,Santa Clara del Mar,0609,Mar Chiquita,06518,Buenos Aires,06,-37.858847,-57.513477,"-37º51'32""","-57º30'49""",INDEC,MULTIPOINT ((-57.5134774219646 -37.8588472563325))
entidad_bahra.248,248,Playa Dorada,Entidad,0651806004,Santa Clara del Mar,0609,Mar Chiquita,06518,Buenos Aires,06,-37.873491,-57.519182,"-37º52'25""","-57º31' 9""",INDEC,MULTIPOINT ((-57.51918237300798 -37.873490929391444))
entidad_bahra.249,249,Santa Clara del Mar,Entidad,0651806005,Santa Clara del Mar,0609,Mar Chiquita,06518,Buenos Aires,06,-37.837444,-57.501998,"-37º50'15""","-57º30' 7""",INDEC,MULTIPOINT ((-57.501998090064454 -37.837444461843255))
entidad_bahra.250,250,Santa Elena,Entidad,0651806006,Santa Clara del Mar,0609,Mar Chiquita,06518,Buenos Aires,06,-37.863615,-57.517150,"-37º51'49""","-57º31' 2""",INDEC,MULTIPOINT ((-57.517149842911486 -37.86361545836079))
entidad_bahra.251,251,Barrio Lisandro de la Torre y Santa Marta,Entidad,0652502001,Gran Buenos Aires,0001,Marcos Paz,06525,Buenos Aires,06,-34.906292,-58.706548,"-34º54'23""","-58º42'24""",INDEC,MULTIPOINT ((-58.706547830331694 -34.906291889391085))
entidad_bahra.252,252,Marcos Paz,Entidad,0652502002,Gran Buenos Aires,0001,Marcos Paz,06525,Buenos Aires,06,-34.784316,-58.835337,"-34º47' 4""","-58º50' 7""",INDEC,MULTIPOINT ((-58.83533695723257 -34.78431572225038))
entidad_bahra.253,253,Libertad,Entidad,0653901001,Gran Buenos Aires,0001,Merlo,06539,Buenos Aires,06,-34.698638,-58.690232,"-34º41'55""","-58º41'25""",INDEC,MULTIPOINT ((-58.6902324564792 -34.69863751943313))
entidad_bahra.254,254,Mariano Acosta,Entidad,0653901002,Gran Buenos Aires,0001,Merlo,06539,Buenos Aires,06,-34.722921,-58.795406,"-34º43'23""","-58º47'43""",INDEC,MULTIPOINT ((-58.79540602985847 -34.722920921796394))
entidad_bahra.255,255,Merlo,Entidad,0653901003,Gran Buenos Aires,0001,Merlo,06539,Buenos Aires,06,-34.666970,-58.727950,"-34º40' 1""","-58º43'41""",INDEC,MULTIPOINT ((-58.72795031317222 -34.66697000249311))
entidad_bahra.256,256,Pontevedra,Entidad,0653901004,Gran Buenos Aires,0001,Merlo,06539,Buenos Aires,06,-34.750259,-58.701257,"-34º45' 1""","-58º42' 5""",INDEC,MULTIPOINT ((-58.70125708727132 -34.75025926185934))
entidad_bahra.257,257,San Antonio de Padua,Entidad,0653901005,Gran Buenos Aires,0001,Merlo,06539,Buenos Aires,06,-34.662666,-58.698126,"-34º39'46""","-58º41'53""",INDEC,MULTIPOINT ((-58.6981263626469 -34.66266564111174))
entidad_bahra.258,258,Cuartel V,Entidad,0656001001,Gran Buenos Aires,0001,Moreno,06560,Buenos Aires,06,-34.548824,-58.809879,"-34º32'56""","-58º48'36""",INDEC,MULTIPOINT ((-58.80987946515163 -34.54882443439339))
entidad_bahra.259,259,Francisco Álvarez,Entidad,0656001002,Gran Buenos Aires,0001,Moreno,06560,Buenos Aires,06,-34.633192,-58.855466,"-34º37'59""","-58º51'20""",INDEC,MULTIPOINT ((-58.85546579787387 -34.633191990716625))
entidad_bahra.260,260,La Reja,Entidad,0656001003,Gran Buenos Aires,0001,Moreno,06560,Buenos Aires,06,-34.639013,-58.826693,"-34º38'20""","-58º49'36""",INDEC,MULTIPOINT ((-58.826693126259286 -34.63901272764273))
entidad_bahra.261,261,Moreno,Entidad,0656001004,Gran Buenos Aires,0001,Moreno,06560,Buenos Aires,06,-34.646906,-58.788929,"-34º38'49""","-58º47'20""",INDEC,MULTIPOINT ((-58.788929238118556 -34.64690594330223))
entidad_bahra.262,262,Paso del Rey,Entidad,0656001005,Gran Buenos Aires,0001,Moreno,06560,Buenos Aires,06,-34.653133,-58.761242,"-34º39'11""","-58º45'40""",INDEC,MULTIPOINT ((-58.76124221967692 -34.6531326691341))
entidad_bahra.263,263,Trujui,Entidad,0656001006,Gran Buenos Aires,0001,Moreno,06560,Buenos Aires,06,-34.590737,-58.755625,"-34º35'27""","-58º45'20""",INDEC,MULTIPOINT ((-58.75562549232236 -34.59073746616062))
entidad_bahra.264,264,Castelar,Entidad,0656801001,Gran Buenos Aires,0001,Morón,06568,Buenos Aires,06,-34.651821,-58.646048,"-34º39' 7""","-58º38'46""",INDEC,MULTIPOINT ((-58.64604750779579 -34.65182053381352))
entidad_bahra.265,265,El Palomar,Entidad,0656801002,Gran Buenos Aires,0001,Morón,06568,Buenos Aires,06,-34.610856,-58.595681,"-34º36'39""","-58º35'44""",INDEC,MULTIPOINT ((-58.595681007711484 -34.61085561650171))
entidad_bahra.266,266,Haedo,Entidad,0656801003,Gran Buenos Aires,0001,Morón,06568,Buenos Aires,06,-34.643608,-58.594522,"-34º38'37""","-58º35'40""",INDEC,MULTIPOINT ((-58.594522372895874 -34.64360759775273))
entidad_bahra.267,267,Villa Sarmiento,Entidad,0656801005,Gran Buenos Aires,0001,Morón,06568,Buenos Aires,06,-34.633359,-58.570407,"-34º38' 0""","-58º34'13""",INDEC,MULTIPOINT ((-58.57040711795856 -34.63335938737343))
entidad_bahra.268,268,Necochea,Entidad,0658104001,Necochea - Quequén,0036,Necochea,06581,Buenos Aires,06,-38.571223,-58.726242,"-38º34'16""","-58º43'34""",INDEC,MULTIPOINT ((-58.72624202076649 -38.57122333013965))
entidad_bahra.269,269,Quequén,Entidad,0658104002,Necochea - Quequén,0036,Necochea,06581,Buenos Aires,06,-38.566113,-58.706181,"-38º33'58""","-58º42'22""",INDEC,MULTIPOINT ((-58.70618079446707 -38.56611334872328))
entidad_bahra.270,270,Costa Bonita,Entidad,0658104003,Necochea - Quequén,0036,Necochea,06581,Buenos Aires,06,-38.559974,-58.628482,"-38º33'36""","-58º37'43""",INDEC,MULTIPOINT ((-58.62848177781642 -38.55997363146678))
entidad_bahra.271,271,Colonia Hinojo,Entidad,0659506001,Hinojo,0909,Olavarría,06595,Buenos Aires,06,-36.879910,-60.177496,"-36º52'48""","-60º10'39""",INDEC,MULTIPOINT ((-60.17749610471094 -36.87991032618857))
entidad_bahra.272,272,Hinojo,Entidad,0659506002,Hinojo,0909,Olavarría,06595,Buenos Aires,06,-36.866543,-60.161834,"-36º51'60""","-60º 9'43""",INDEC,MULTIPOINT ((-60.161834312252964 -36.866543154957256))
entidad_bahra.273,273,Sierras Bayas,Entidad,0659511001,Sierras Bayas,0619,Olavarría,06595,Buenos Aires,06,-36.932719,-60.161385,"-36º55'58""","-60º 9'41""",INDEC,MULTIPOINT ((-60.16138506426959 -36.93271854152474))
entidad_bahra.274,274,Villa Arrieta,Entidad,0659511002,Sierras Bayas,0619,Olavarría,06595,Buenos Aires,06,-36.943809,-60.158351,"-36º56'38""","-60º 9'30""",INDEC,MULTIPOINT ((-60.15835098412976 -36.94380850523478))
entidad_bahra.275,275,Del Viso,Entidad,0663804001,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.450216,-58.798632,"-34º27' 1""","-58º47'55""",INDEC,MULTIPOINT ((-58.79863210548629 -34.45021587411493))
entidad_bahra.276,276,Fátima,Entidad,0663804002,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.427883,-58.993668,"-34º25'40""","-58º59'37""",INDEC,MULTIPOINT ((-58.99366819770879 -34.42788315711106))
entidad_bahra.277,277,La Lonja,Entidad,0663804003,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.448486,-58.846096,"-34º26'55""","-58º50'46""",INDEC,MULTIPOINT ((-58.846095707197016 -34.44848604056216))
entidad_bahra.278,278,Los Cachorros,Entidad,0663804004,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.423050,-58.792754,"-34º25'23""","-58º47'34""",INDEC,MULTIPOINT ((-58.79275407498022 -34.423050448005526))
entidad_bahra.279,279,Manzanares,Entidad,0663804005,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.450383,-59.007042,"-34º27' 1""","-59º 0'25""",INDEC,MULTIPOINT ((-59.007041686058784 -34.450383170518634))
entidad_bahra.280,280,Manzone,Entidad,0663804006,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.508618,-58.861354,"-34º30'31""","-58º51'41""",INDEC,MULTIPOINT ((-58.86135355847357 -34.50861770312903))
entidad_bahra.281,281,Maquinista F. Savio Oeste,Entidad,0663804007,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.407386,-58.780177,"-34º24'27""","-58º46'49""",INDEC,MULTIPOINT ((-58.78017741384139 -34.40738567369193))
entidad_bahra.282,282,Pilar,Entidad,0663804008,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.456982,-58.913912,"-34º27'25""","-58º54'50""",INDEC,MULTIPOINT ((-58.91391178535707 -34.456982295616434))
entidad_bahra.283,283,Presidente Derqui,Entidad,0663804009,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.492267,-58.839020,"-34º29'32""","-58º50'20""",INDEC,MULTIPOINT ((-58.839019892592184 -34.492267176547564))
entidad_bahra.284,284,Roberto de Vicenzo,Entidad,0663804010,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.432380,-58.772424,"-34º25'57""","-58º46'21""",INDEC,MULTIPOINT ((-58.77242364669292 -34.43237980122098))
entidad_bahra.285,285,Santa Teresa,Entidad,0663804011,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.438514,-58.753666,"-34º26'19""","-58º45'13""",INDEC,MULTIPOINT ((-58.7536660461848 -34.438513863695434))
entidad_bahra.286,286,Tortuguitas,Entidad,0663804012,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.460772,-58.763181,"-34º27'39""","-58º45'47""",INDEC,MULTIPOINT ((-58.76318133154731 -34.460772079869436))
entidad_bahra.287,287,Villa Astolfi,Entidad,0663804013,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.488005,-58.875854,"-34º29'17""","-58º52'33""",INDEC,MULTIPOINT ((-58.8758544354884 -34.488004610556494))
entidad_bahra.288,288,Villa Rosa,Entidad,0663804014,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.415292,-58.869549,"-34º24'55""","-58º52'10""",INDEC,MULTIPOINT ((-58.86954884207074 -34.41529191953266))
entidad_bahra.289,289,Zelaya,Entidad,0663804015,Gran Buenos Aires,0001,Pilar,06638,Buenos Aires,06,-34.371566,-58.869450,"-34º22'18""","-58º52'10""",INDEC,MULTIPOINT ((-58.86945037228011 -34.37156648298947))
entidad_bahra.290,290,Cariló,Entidad,0664401001,Pinamar,0235,Pinamar,06644,Buenos Aires,06,-37.165220,-56.898819,"-37º 9'55""","-56º53'56""",INDEC,MULTIPOINT ((-56.89881869268527 -37.16522015960113))
entidad_bahra.291,291,Ostende,Entidad,0664401002,Pinamar,0235,Pinamar,06644,Buenos Aires,06,-37.129681,-56.871202,"-37º 7'47""","-56º52'16""",INDEC,MULTIPOINT ((-56.871201947863106 -37.12968109956234))
entidad_bahra.292,292,Pinamar,Entidad,0664401003,Pinamar,0235,Pinamar,06644,Buenos Aires,06,-37.113822,-56.858078,"-37º 6'50""","-56º51'29""",INDEC,MULTIPOINT ((-56.858077615314606 -37.11382174981075))
entidad_bahra.293,293,Valeria del Mar,Entidad,0664401004,Pinamar,0235,Pinamar,06644,Buenos Aires,06,-37.145651,-56.881974,"-37º 8'44""","-56º52'55""",INDEC,MULTIPOINT ((-56.881973718073596 -37.14565061822116))
entidad_bahra.294,294,Barrio América Unida,Entidad,0664801001,Gran Buenos Aires,0001,Presidente Perón,06648,Buenos Aires,06,-34.883234,-58.417778,"-34º52'60""","-58º25' 4""",INDEC,MULTIPOINT ((-58.417777592314955 -34.883234073618645))
entidad_bahra.295,295,Guernica,Entidad,0664801002,Gran Buenos Aires,0001,Presidente Perón,06648,Buenos Aires,06,-34.917987,-58.382157,"-34º55' 5""","-58º22'56""",INDEC,MULTIPOINT ((-58.382157043901906 -34.917986523213834))
entidad_bahra.296,296,Bernal,Entidad,0665801001,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.710902,-58.283392,"-34º42'39""","-58º17' 0""",INDEC,MULTIPOINT ((-58.28339211972317 -34.71090204760875))
entidad_bahra.297,297,Bernal Oeste,Entidad,0665801002,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.726297,-58.317914,"-34º43'35""","-58º19' 4""",INDEC,MULTIPOINT ((-58.31791429771818 -34.72629696771848))
entidad_bahra.298,298,Don Bosco,Entidad,0665801003,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.704465,-58.297585,"-34º42'16""","-58º17'51""",INDEC,MULTIPOINT ((-58.29758516376803 -34.704465282335406))
entidad_bahra.299,299,Ezpeleta,Entidad,0665801004,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.745943,-58.234795,"-34º44'45""","-58º14' 5""",INDEC,MULTIPOINT ((-58.234794836531684 -34.74594312868022))
entidad_bahra.300,300,Ezpeleta Oeste,Entidad,0665801005,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.757213,-58.263957,"-34º45'26""","-58º15'50""",INDEC,MULTIPOINT ((-58.26395665254051 -34.757213173682786))
entidad_bahra.301,301,Quilmes,Entidad,0665801006,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.720068,-58.254347,"-34º43'12""","-58º15'16""",INDEC,MULTIPOINT ((-58.25434698214097 -34.720067623662096))
entidad_bahra.302,302,Quilmes Oeste,Entidad,0665801007,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.746054,-58.299125,"-34º44'46""","-58º17'57""",INDEC,MULTIPOINT ((-58.299125270212585 -34.74605398760272))
entidad_bahra.303,303,San Francisco Solano,Entidad,0665801008,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.779761,-58.311161,"-34º46'47""","-58º18'40""",INDEC,MULTIPOINT ((-58.31116146599549 -34.77976107464099))
entidad_bahra.304,304,Villa La Florida,Entidad,0665801009,Gran Buenos Aires,0001,Quilmes,06658,Buenos Aires,06,-34.772270,-58.292931,"-34º46'20""","-58º17'35""",INDEC,MULTIPOINT ((-58.292930614461035 -34.772270399834625))
entidad_bahra.305,305,Barrio Las Margaritas,Entidad,0668606001,Rojas,0151,Rojas,06686,Buenos Aires,06,-34.184726,-60.698988,"-34º11' 5""","-60º41'56""",INDEC,MULTIPOINT ((-60.69898759029747 -34.1847259520637))
entidad_bahra.306,306,Rojas,Entidad,0668606002,Rojas,0151,Rojas,06686,Buenos Aires,06,-34.200206,-60.729479,"-34º12' 1""","-60º43'46""",INDEC,MULTIPOINT ((-60.72947907761998 -34.200206275989586))
entidad_bahra.307,307,Villa Parque Cecir,Entidad,0668606003,Rojas,0151,Rojas,06686,Buenos Aires,06,-34.174947,-60.694430,"-34º10'30""","-60º41'40""",INDEC,MULTIPOINT ((-60.694429934683825 -34.17494703749612))
entidad_bahra.308,308,San Fernando,Entidad,0674901001,Gran Buenos Aires,0001,San Fernando,06749,Buenos Aires,06,-34.443659,-58.558646,"-34º26'37""","-58º33'31""",INDEC,MULTIPOINT ((-58.55864554117742 -34.44365928677693))
entidad_bahra.309,309,Victoria,Entidad,0674901002,Gran Buenos Aires,0001,San Fernando,06749,Buenos Aires,06,-34.453048,-58.542191,"-34º27'11""","-58º32'32""",INDEC,MULTIPOINT ((-58.542191251395735 -34.45304753937685))
entidad_bahra.310,310,Virreyes,Entidad,0674901003,Gran Buenos Aires,0001,San Fernando,06749,Buenos Aires,06,-34.453752,-58.554340,"-34º27'14""","-58º33'16""",INDEC,MULTIPOINT ((-58.55434008123443 -34.453751825136194))
entidad_bahra.311,311,Acasusso,Entidad,0675601001,Gran Buenos Aires,0001,San Isidro,06756,Buenos Aires,06,-34.478229,-58.502680,"-34º28'42""","-58º30'10""",INDEC,MULTIPOINT ((-58.5026800107625 -34.47822866403399))
entidad_bahra.312,312,Béccar,Entidad,0675601002,Gran Buenos Aires,0001,San Isidro,06756,Buenos Aires,06,-34.460196,-58.531361,"-34º27'37""","-58º31'53""",INDEC,MULTIPOINT ((-58.53136114433794 -34.46019580591577))
entidad_bahra.313,313,Boulogne Sur Mer,Entidad,0675601003,Gran Buenos Aires,0001,San Isidro,06756,Buenos Aires,06,-34.509480,-58.566911,"-34º30'34""","-58º34' 1""",INDEC,MULTIPOINT ((-58.566910860978766 -34.50948004824162))
entidad_bahra.314,314,Martínez,Entidad,0675601004,Gran Buenos Aires,0001,San Isidro,06756,Buenos Aires,06,-34.489010,-58.499380,"-34º29'20""","-58º29'58""",INDEC,MULTIPOINT ((-58.49938013585302 -34.48901043720037))
entidad_bahra.315,315,San Isidro,Entidad,0675601005,Gran Buenos Aires,0001,San Isidro,06756,Buenos Aires,06,-34.469883,-58.511294,"-34º28'12""","-58º30'41""",INDEC,MULTIPOINT ((-58.51129401719375 -34.469882653323))
entidad_bahra.316,316,Villa Adelina,Entidad,0675601006,Gran Buenos Aires,0001,San Isidro,06756,Buenos Aires,06,-34.518856,-58.547356,"-34º31' 8""","-58º32'50""",INDEC,MULTIPOINT ((-58.547355504038485 -34.51885568513137))
entidad_bahra.317,317,Bella Vista,Entidad,0676001001,Gran Buenos Aires,0001,San Miguel,06760,Buenos Aires,06,-34.568273,-58.682058,"-34º34' 6""","-58º40'55""",INDEC,MULTIPOINT ((-58.68205838672517 -34.568273338709176))
entidad_bahra.318,318,Campo de Mayo,Entidad,0676001002,Gran Buenos Aires,0001,San Miguel,06760,Buenos Aires,06,-34.555063,-58.652214,"-34º33'18""","-58º39' 8""",INDEC,MULTIPOINT ((-58.652213603796525 -34.55506277524847))
entidad_bahra.319,319,Muñiz,Entidad,0676001003,Gran Buenos Aires,0001,San Miguel,06760,Buenos Aires,06,-34.552495,-58.704794,"-34º33' 9""","-58º42'17""",INDEC,MULTIPOINT ((-58.70479370799495 -34.552494630336454))
entidad_bahra.320,320,San Miguel,Entidad,0676001004,Gran Buenos Aires,0001,San Miguel,06760,Buenos Aires,06,-34.543134,-58.709201,"-34º32'35""","-58º42'33""",INDEC,MULTIPOINT ((-58.70920070821587 -34.543134336187784))
entidad_bahra.321,321,La Emilia,Entidad,0676304001,La Emilia,0383,San Nicolás,06763,Buenos Aires,06,-33.349041,-60.315676,"-33º20'57""","-60º18'56""",INDEC,MULTIPOINT ((-60.31567618528418 -33.34904104423369))
entidad_bahra.322,322,Villa Campi,Entidad,0676304002,La Emilia,0383,San Nicolás,06763,Buenos Aires,06,-33.360725,-60.300047,"-33º21'39""","-60º18' 0""",INDEC,MULTIPOINT ((-60.300046996967986 -33.360724726341))
entidad_bahra.323,323,Villa Canto,Entidad,0676304003,La Emilia,0383,San Nicolás,06763,Buenos Aires,06,-33.369793,-60.295273,"-33º22'11""","-60º17'43""",INDEC,MULTIPOINT ((-60.2952727229451 -33.36979261556537))
entidad_bahra.324,324,Villa Riccio,Entidad,0676304004,La Emilia,0383,San Nicolás,06763,Buenos Aires,06,-33.364357,-60.294708,"-33º21'52""","-60º17'41""",INDEC,MULTIPOINT ((-60.29470756692845 -33.36435707022417))
entidad_bahra.325,325,Campos Salles,Entidad,0676305001,Gran San Nicolás de los Arroyos,0024,San Nicolás,06763,Buenos Aires,06,-33.401672,-60.237468,"-33º24' 6""","-60º14'15""",INDEC,MULTIPOINT ((-60.23746822443658 -33.401672448024044))
entidad_bahra.326,326,San Nicolás de los Arroyos,Entidad,0676305002,Gran San Nicolás de los Arroyos,0024,San Nicolás,06763,Buenos Aires,06,-33.338404,-60.221496,"-33º20'18""","-60º13'17""",INDEC,MULTIPOINT ((-60.22149550449669 -33.33840395633835))
entidad_bahra.327,327,Alejandro Korn,Entidad,0677802001,Gran Buenos Aires,0001,San Vicente,06778,Buenos Aires,06,-34.981412,-58.376726,"-34º58'53""","-58º22'36""",INDEC,MULTIPOINT ((-58.376726375192185 -34.981412227885045))
entidad_bahra.328,328,San Vicente,Entidad,0677802002,Gran Buenos Aires,0001,San Vicente,06778,Buenos Aires,06,-35.025902,-58.422404,"-35º 1'33""","-58º25'21""",INDEC,MULTIPOINT ((-58.42240361480884 -35.02590180586159))
entidad_bahra.329,329,Domselaar,Entidad,0677802003,Gran Buenos Aires,0001,San Vicente,06778,Buenos Aires,06,-35.073894,-58.290458,"-35º 4'26""","-58º17'26""",INDEC,MULTIPOINT ((-58.29045838239584 -35.07389378221939))
entidad_bahra.330,330,Benavídez,Entidad,0680501001,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.411573,-58.689928,"-34º24'42""","-58º41'24""",INDEC,MULTIPOINT ((-58.68992794863596 -34.411572707668356))
entidad_bahra.331,331,Dique Luján,Entidad,0680501002,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.361305,-58.686561,"-34º21'41""","-58º41'12""",INDEC,MULTIPOINT ((-58.68656099069804 -34.36130509453093))
entidad_bahra.332,332,Don  Torcuato Este,Entidad,0680501003,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.487529,-58.615576,"-34º29'15""","-58º36'56""",INDEC,MULTIPOINT ((-58.615576288828976 -34.487529336748956))
entidad_bahra.333,333,Don Torcuato Oeste,Entidad,0680501004,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.501312,-58.626698,"-34º30' 5""","-58º37'36""",INDEC,MULTIPOINT ((-58.626697616966844 -34.50131157143538))
entidad_bahra.334,334,El Talar,Entidad,0680501005,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.463581,-58.661352,"-34º27'49""","-58º39'41""",INDEC,MULTIPOINT ((-58.66135153434823 -34.46358077797418))
entidad_bahra.335,335,General Pacheco,Entidad,0680501006,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.454923,-58.634149,"-34º27'18""","-58º38' 3""",INDEC,MULTIPOINT ((-58.63414943534311 -34.454922848233025))
entidad_bahra.336,336,Troncos del Talar,Entidad,0680501007,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.454810,-58.613341,"-34º27'17""","-58º36'48""",INDEC,MULTIPOINT ((-58.61334093688849 -34.45480977269731))
entidad_bahra.337,337,Ricardo Rojas,Entidad,0680501008,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.458453,-58.683043,"-34º27'30""","-58º40'59""",INDEC,MULTIPOINT ((-58.68304259819741 -34.45845269606602))
entidad_bahra.338,338,Rincón de Milberg,Entidad,0680501009,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.410460,-58.601996,"-34º24'38""","-58º36' 7""",INDEC,MULTIPOINT ((-58.60199630502475 -34.410460415570235))
entidad_bahra.339,339,Tigre,Entidad,0680501010,Gran Buenos Aires,0001,Tigre,06805,Buenos Aires,06,-34.424813,-58.575528,"-34º25'29""","-58º34'32""",INDEC,MULTIPOINT ((-58.5755281971763 -34.42481309979727))
entidad_bahra.340,340,Claromecó,Entidad,0683302001,Claromecó,1159,Tres Arroyos,06833,Buenos Aires,06,-38.853959,-60.072834,"-38º51'14""","-60º 4'22""",INDEC,MULTIPOINT ((-60.072834016745624 -38.85395866024177))
entidad_bahra.341,341,Dunamar,Entidad,0683302002,Claromecó,1159,Tres Arroyos,06833,Buenos Aires,06,-38.858557,-60.086187,"-38º51'31""","-60º 5'10""",INDEC,MULTIPOINT ((-60.0861874066163 -38.85855716268372))
